"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Ghost Hunters – Szellemek nyomában"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_A&E_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Syfy_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/wikiPageID",1564069
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",22959225
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syfy.com/ghosthunters/about%7Ctitle=Ghost"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0426697/%7Ctitle=Ghost"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cinemablend.com/television/2475754/ghost-hunters-tv-show-is-getting-a-revival-with-original-star"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.huffpost.com/us/entry/10355556%7Ctitle=Goodbye,"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/abstract","A Ghost Hunters (magyar fordításban a Szellemek nyomában alcímmel futott) egy népszerű amerikai valóságshow volt, amelynek és voltak a házigazdái. Ők ketten korábban vízvezeték-szerelőként dolgoztak, később vették fel a szellemvadász ""állást"". Bejárták a világot, szellemek által kísértett házak után kutatva."
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghost_Hunters_–_Szellemek_nyomában?oldid=22959225&ns=0"
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://dbpedia.org/ontology/wikiPageLength",1637
"http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghost_Hunters_–_Szellemek_nyomában"
"http://hu.wikipedia.org/wiki/Ghost_Hunters_–_Szellemek_nyomában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghost_Hunters_–_Szellemek_nyomában"
