"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Török Star Wars"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_a_populáris_kultúrában"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://dbpedia.org/ontology/wikiPageID",1749552
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",23530275
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/3546/torok_star_wars_az_ero_igazan_sotet_oldala/"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://player.hu/kult/a-torok-star-wars-minden-kepzeletet-felulmul/"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0182060/"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.ign.com/star-wars-anthology-rogue-one/19258/feature/az-ot-legszegyentelenebb-star-wars-koppintas"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://promotions.hu/orszagos/zene-film-kultura/2020/11/07/torok-star-wars-zs-kategoria-film-kritika-zsombat/"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/alapmű","Cüneyt Arkın ötlete nyomán"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/bevétel",25
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/cím","Török Star Wars"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/dramaturg","Necdet Tok"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/díszlettervező","Nuri Kirgeç"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/eredetiCím","Dünyayı Kurtaran Adam"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Cüneyt_Arkın"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hikmet_Taşdemir"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aytekin_Akkaya"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hüseyin_Peyda"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cüneyt_Arkın"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Füsun_Uçar"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/gyártó","Anıt Film"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/gyártó","Anıt Ticaret"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/imdb",182060
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/jelmeztervező","Nuri Kirgeç"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/költségvetés",50
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/következő","Dünyayı Kurtaran Adam'ın Oğlu"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/operatőr","Çetin Gürtop"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://hu.dbpedia.org/property/ország","Törökország"
