"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Amil-nitrát"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023_f4"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://dbpedia.org/ontology/wikiPageID",663291
"http://hu.dbpedia.org/resource/Amil-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",23893444
"http://hu.dbpedia.org/resource/Amil-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://dbpedia.org/ontology/abstract","Az amil-nitrát észter típusú vegyület, melyet amilalkohol nitratálásával állíthatunk elő. Leggyakrabban kevert savat használunk az előállításra. A kevert sav, amely különböző össz aciditású kénsav-salétromsav elegy a gyakorlatban legfontosabb és leginkább alkalmazott nitráló és nitratálószer. Az alkoholok esetében a három szénatomot tartalmazó propanoltól kezdődően többféle konstitúciós izomer létezik. Ennek eredményeképpen az észterezés során is különböző termék képződik attól függően melyik izomert használtuk alapanyagnak."
"http://hu.dbpedia.org/resource/Amil-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amil-nitrát?oldid=23893444&ns=0"
"http://hu.dbpedia.org/resource/Amil-nitrát","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Amil-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amil-nitrát"
"http://hu.wikipedia.org/wiki/Amil-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amil-nitrát"
