"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/2000/01/rdf-schema#label","Rites of Spring"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/wikiPageID",1548201
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",21052154
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dischord.com/band/rites-of-spring"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/286239-Rites-Of-Spring"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/artist/rites_of_spring"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/abstract","A Rites of Spring egy rövid életű post-hardcore/emo zenekar volt Washingtonból. Az Embrace-szel és a Beefeater-rel együtt a nyolcvanas évek egyik legjelentősebb hatású együttese volt az emo műfajban, tiszavirág életű pályafutásuk ellenére, hiszen 1984-ben alakultak meg, és 1986-ban már fel is oszlottak."
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rites_of_Spring?oldid=21052154&ns=0"
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Rites_of_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rites_of_Spring"
"http://hu.wikipedia.org/wiki/Rites_of_Spring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rites_of_Spring"
