"subject","predicate","object"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/2000/01/rdf-schema#label","Askja"
"http://hu.dbpedia.org/resource/Askja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tdff"
"http://hu.dbpedia.org/resource/Askja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Askja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vulkánjai"
"http://hu.dbpedia.org/resource/Askja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Askja","http://dbpedia.org/ontology/wikiPageID",116313
"http://hu.dbpedia.org/resource/Askja","http://dbpedia.org/ontology/wikiPageRevisionID",21329051
"http://hu.dbpedia.org/resource/Askja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norvol.hi.is/html/geol/askja.html"
"http://hu.dbpedia.org/resource/Askja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901001638/http:/volcano.und.edu/vwdocs/volc_images/img_askja.html"
"http://hu.dbpedia.org/resource/Askja","http://dbpedia.org/ontology/wikiPageExternalLink","http://isafold.de/panorama/panorama.htm"
"http://hu.dbpedia.org/resource/Askja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Askja","http://xmlns.com/foaf/0.1/name","Askja"
"http://hu.dbpedia.org/resource/Askja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
