"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crna_dama","http://www.w3.org/2000/01/rdf-schema#label","Crna dama"
"http://hu.dbpedia.org/resource/Crna_dama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049v89w"
"http://hu.dbpedia.org/resource/Crna_dama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smak-albumok_(szerb_együttes)"
"http://hu.dbpedia.org/resource/Crna_dama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Crna_dama","http://dbpedia.org/ontology/wikiPageID",1052183
"http://hu.dbpedia.org/resource/Crna_dama","http://dbpedia.org/ontology/wikiPageRevisionID",22476330
"http://hu.dbpedia.org/resource/Crna_dama","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/smak/crna_dama/"
"http://hu.dbpedia.org/resource/Crna_dama","http://dbpedia.org/ontology/abstract","A Crna dama (magyarul: Fekete hölgy) a szerb Smak együttes 1977-ben megjelent második nagylemeze, melyet az RTB adott ki. Katalógusszáma: LP 55-5307. A kiadvány belső borítója kinyitható. A lemez angol nyelvű változata Black Lady címmel jelent meg."
"http://hu.dbpedia.org/resource/Crna_dama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crna_dama?oldid=22476330&ns=0"
"http://hu.dbpedia.org/resource/Crna_dama","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Crna_dama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crna_dama"
"http://hu.wikipedia.org/wiki/Crna_dama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crna_dama"
