"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/2000/01/rdf-schema#label","Eltér József"
"http://hu.dbpedia.org/resource/Eltér_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Eltér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eltér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eltér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Eltér_József","http://dbpedia.org/ontology/wikiPageID",179463
"http://hu.dbpedia.org/resource/Eltér_József","http://dbpedia.org/ontology/wikiPageRevisionID",20276992
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/név","Eltér József"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bozsok"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Eltér_József","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Eltér_József","http://dbpedia.org/ontology/abstract","Eltér József (Bozsok, 1812. december 4. – Székesfehérvár, 1877. október 15.) orvos, megyei főorvos."
"http://hu.dbpedia.org/resource/Eltér_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Eltér_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eltér_József?oldid=20276992&ns=0"
"http://hu.dbpedia.org/resource/Eltér_József","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Eltér_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eltér_József"
"http://hu.wikipedia.org/wiki/Eltér_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eltér_József"
