"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Majla Sándor"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://dbpedia.org/ontology/wikiPageID",753361
"http://hu.dbpedia.org/resource/Majla_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23836221
"http://hu.dbpedia.org/resource/Majla_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234034/http:/itthon.ma/kult.php%3Fcikk_id=8749"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://xmlns.com/foaf/0.1/name","Majla Sándor"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/név","Majla Sándor"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korond"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Majla_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://dbpedia.org/ontology/abstract","Majla Sándor (Korond, 1960. október 14. – Székelyudvarhely, 2015. augusztus 3.) erdélyi magyar költő, szerkesztő."
"http://hu.dbpedia.org/resource/Majla_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majla_Sándor?oldid=23836221&ns=0"
"http://hu.dbpedia.org/resource/Majla_Sándor","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Majla_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majla_Sándor"
"http://hu.wikipedia.org/wiki/Majla_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majla_Sándor"
"http://hu.dbpedia.org/resource/Majla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majla_Sándor"
