"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://www.w3.org/2000/01/rdf-schema#label","Hemicircus concretus"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8v7v"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hemicircus"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://dbpedia.org/ontology/wikiPageID",658827
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://dbpedia.org/ontology/wikiPageRevisionID",20098049
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&gbv=2&tbs=isch%3A1&sa=1&q=Hemicircus+concretus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554163%7Ctitle="
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-buff-woodpecker-hemicircus-concretus%7Ctitle="
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hemicircus_concretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
