"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://www.w3.org/2000/01/rdf-schema#label","Jutocsa (Árpád fia)"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://dbpedia.org/ontology/wikiPageID",808994
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",21887463
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://dbpedia.org/ontology/abstract","Jutocsa (Konstantinnál Jutotzasz, mai nyelvi fejleményként helynevekben Jutas) Árpád nagyfejedelem fia volt. Jutocsa fia volt a későbbi Falicsi nagyfejedelem. Györffy György szerint neve a Jutas helynevekben azonosítható – ezt Kristó Gyula vitatta –, téli szállása a későbbi Tolna vármegye területén volt, ahol testvéréé, Tarhacsié is. Másik két testvére, Jeleknek és Zoltának a Duna túlpartján, Kalocsa körül tartotta téli szállását. Ez a sztyeppei téli-nyári szállásváltó rendszer feltételezéséből – és a környék helyneveiből – következik, melynek során a fiak az apa közelében saját folyópartvonalon vonultak állataikkal, ahol legelőterület és víz is állandóan rendelkezésre állt. Nyári szállása a későbbi Veszprém területén volt (Jutaspuszta), szállásváltó életmódját a Sárvíz mentén folytatta."
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jutocsa_(Árpád_fia)?oldid=21887463&ns=0"
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jutocsa_(Árpád_fia)"
"http://hu.dbpedia.org/resource/Árpád_magyar_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)"
"http://hu.wikipedia.org/wiki/Jutocsa_(Árpád_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jutocsa_(Árpád_fia)"
