"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/2000/01/rdf-schema#label","Luba"
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Luba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_települései"
"http://hu.dbpedia.org/resource/Luba","http://dbpedia.org/ontology/wikiPageID",1351161
"http://hu.dbpedia.org/resource/Luba","http://dbpedia.org/ontology/wikiPageRevisionID",17043303
"http://hu.dbpedia.org/resource/Luba","http://xmlns.com/foaf/0.1/name","Luba"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/időzóna","WAT"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/kép","View on Luba, Bioko, 2013.JPG"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/képaláírás","Luba utcaképe 2013-ban"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/név","Luba"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/ország","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/helyiNév","San Carlos"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",181
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/közigazgatás","Bioko Sur"
"http://hu.dbpedia.org/resource/Luba","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Luba","http://dbpedia.org/ontology/abstract","Luba (ritkábban San Carlos) az Egyenlítői-Guineához tartozó szigetének második legnagyobb városa Malabo után. A nyugati parton fekszik egy vulkanikus hegycsúcs tövében. Kikötőváros, de sok strand és egy kórház is található benne. Luba napjainkban közúti összeköttetésben áll a fővárossal, Malabóval. Egy órába telik elutazni egyik városból a másikba. 1999-ben egy szabadkikötőt hoztak létre, amely mélyebb merülésű hajók kikötését is lehetővé teszi. 2010-től új autópálya épül Lubából át a keresztül a déli part mentén."
"http://hu.dbpedia.org/resource/Luba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luba?oldid=17043303&ns=0"
"http://hu.dbpedia.org/resource/Luba","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Luba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luba"
"http://hu.wikipedia.org/wiki/Luba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luba"
