"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://www.w3.org/2000/01/rdf-schema#label","Jobbágytelke"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://dbpedia.org/ontology/wikiPageID",13199
"http://hu.dbpedia.org/resource/Jobbágytelke","http://dbpedia.org/ontology/wikiPageRevisionID",21732163
"http://hu.dbpedia.org/resource/Jobbágytelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Oo5XurDlNwk"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/kép","Jobbagytelke katolikus.jpg"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/magyarNév","Jobbágytelke"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Jobbágytelke","http://hu.dbpedia.org/property/irányítószám",547323
