"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Csorba (étel)"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://dbpedia.org/ontology/wikiPageID",1423463
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",21375427
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amharául"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fa"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pastuul"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizül"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ujgurul"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazakul"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://dbpedia.org/ontology/abstract","A csorba a Balkán-félszigeten és a Közel-Keleten levest jelent, Romániában viszont csak a savanyú leves megnevezése."
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csorba_(étel)?oldid=21375427&ns=0"
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Csorba_(étel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csorba_(étel)"
"http://hu.wikipedia.org/wiki/Csorba_(étel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csorba_(étel)"
