"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/2000/01/rdf-schema#label","Arthur Darvil"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://dbpedia.org/ontology/wikiPageID",1513063
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://dbpedia.org/ontology/wikiPageRevisionID",20991000
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/kép","Arthur Darvill 03  .jpg"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/név","Thomas Arthur Darvill"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://dbpedia.org/ontology/abstract","Thomas Arthur Darvill (Birmingham, 1982. június 17. –) angol színész, énekes. Anyja a Cannon Hill Színház tagja volt, és Arthur húga születéséig maga is részt vett néhány turnéjukon, illetve segédkezett az előadásokban. Apja zenész, aki olyan zenészek mellett játszott Hammond orgonán, mint Edwin Starr, Ruby Turner, a Fine Young Cannibals, és a UB40. Több filmben is szerepelt, a A holnap legendái főszereplője."
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Darvil?oldid=20991000&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://dbpedia.org/ontology/wikiPageLength",7641
"http://hu.dbpedia.org/resource/Arthur_Darvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Darvil"
"http://hu.wikipedia.org/wiki/Arthur_Darvil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Darvil"
