"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://www.w3.org/2000/01/rdf-schema#label","Tolkien legendáriuma"
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://dbpedia.org/ontology/wikiPageID",1556581
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://dbpedia.org/ontology/wikiPageRevisionID",23137287
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://dbpedia.org/ontology/abstract","Tolkien legendáriuma J. R. R. Tolkien olyan írásainak összessége, mely A Gyűrűk Ura epikus fantasyjének, az ő magnum opusának az előzménytörténete. Tolkien először legendáriumának verses, festett részét írta meg, és a nomenklatúrával végzett 1914-ig. A történetek első változatait 1916-ra készítette el (amik az 1983-as The Book of Lost Tales könyvben jelentek meg.) A részeit újra és újra átdolgozta a felnőtt kora alatt, majdnem 50 éven keresztül. Tolkien narratívájának eredeti vagy „” változatát a világ lakott területére általa kitalált elnevezéssel Középföldének nevezik. A legtöbb kiadott műve itt játszódott. Tolkien műveinek mitológiai vagy kozmológiai hátterét a halála után megjelent (1977) könyvben vázolták fel, illetve foglalkozik vele a halála után, az 1980-as években létrejött Tolkien-kutatás is."
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolkien_legendáriuma?oldid=23137287&ns=0"
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://dbpedia.org/ontology/wikiPageLength",5482
"http://hu.dbpedia.org/resource/Tolkien_legendáriuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolkien_legendáriuma"
"http://hu.wikipedia.org/wiki/Tolkien_legendáriuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolkien_legendáriuma"
