"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/2000/01/rdf-schema#label","Anastasio Somoza Debayle"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcj4"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaraguaiak"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://dbpedia.org/ontology/wikiPageID",619691
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://dbpedia.org/ontology/wikiPageRevisionID",23193856
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anastasio_Somoza_Debayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
