"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/2000/01/rdf-schema#label","Terbók"
"http://hu.dbpedia.org/resource/Terbók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcc6z"
"http://hu.dbpedia.org/resource/Terbók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Terbók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Terbók","http://dbpedia.org/ontology/wikiPageID",32077
"http://hu.dbpedia.org/resource/Terbók","http://dbpedia.org/ontology/wikiPageRevisionID",23579620
"http://hu.dbpedia.org/resource/Terbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/trebichava/trebichava.html"
"http://hu.dbpedia.org/resource/Terbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478728&pos_y=-1213940&size=full&lang=sk&sipka=1&name=Trebichava%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Terbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2128&pl=obcesk"
"http://hu.dbpedia.org/resource/Terbók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091105043500/http:/www.trebichava.sk/"
