"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuglóf","http://www.w3.org/2000/01/rdf-schema#label","Kuglóf"
"http://hu.dbpedia.org/resource/Kuglóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v55x"
"http://hu.dbpedia.org/resource/Kuglóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Kuglóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Kuglóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Kuglóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Kuglóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Kuglóf","http://dbpedia.org/ontology/wikiPageID",322506
"http://hu.dbpedia.org/resource/Kuglóf","http://dbpedia.org/ontology/wikiPageRevisionID",23776309
"http://hu.dbpedia.org/resource/Kuglóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuglof.lap.hu/"
"http://hu.dbpedia.org/resource/Kuglóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/recept/kuglof-nyari-gyumolcsokkel/"
"http://hu.dbpedia.org/resource/Kuglóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuglóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuglóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuglóf","http://dbpedia.org/ontology/abstract","A kuglóf egy (fém- vagy cserép-)formában sütött, mazsolával, kakaóval ízesített csonkakúp alakú, barázdált oldalú kalács. Magassága 10-15 cm, átmérője 20-25 cm szokott lenni. Mivel a viszonylag nagy formába nagy tömegű tészta kerül, szükség van a sütőforma közepén lévő „kéményre”, amely lehetővé teszi, hogy a tészta tökéletesen átsüljön - ez a „kürtő” adja a sütemény jellegzetes formáját. (A kuglóf nem tévesztendő össze a muffinnal, amely - szintén különleges formában sütött - piskóta jellegű töltött vagy töltetlen sütemény, és sokkal kisebb a kuglófnál.)"
"http://hu.dbpedia.org/resource/Kuglóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuglóf?oldid=23776309&ns=0"
"http://hu.dbpedia.org/resource/Kuglóf","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Kuglóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuglóf"
"http://hu.wikipedia.org/wiki/Kuglóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuglóf"
