"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://www.w3.org/2000/01/rdf-schema#label","Aranyház felső ürege"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageID",492274
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageRevisionID",23629027
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00167/pdf/EPA00438_KBT_1958_01-06_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4463-2"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00423/pdf/EPA01635_foldtani_kozlony_1943_73_04-09_375-429.pdf"
