"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sukuba","http://www.w3.org/2000/01/rdf-schema#label","Sukuba"
"http://hu.dbpedia.org/resource/Sukuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építményei"
"http://hu.dbpedia.org/resource/Sukuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_közlekedése"
"http://hu.dbpedia.org/resource/Sukuba","http://dbpedia.org/ontology/wikiPageID",1417742
"http://hu.dbpedia.org/resource/Sukuba","http://dbpedia.org/ontology/wikiPageRevisionID",22393642
"http://hu.dbpedia.org/resource/Sukuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=i0ni1NmbYe0C%7Ctitle=Handbook"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/author","William E. Deal"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/isbn",9780195331264
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=i0ni1NmbYe0C|title=Handbook to Life in Medieval and Early Modern Japan"
"http://hu.dbpedia.org/resource/Sukuba","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Sukuba","http://dbpedia.org/ontology/abstract","A sukuba (宿場; Hepburn: shukuba) vagy sukueki (宿駅; Hepburn: shukueki) az utazók számára pihenőhelyet biztosító postaállomások megnevezése volt a japán Edo-korban. A városokat összekötő utak mentén jöttek létre, működésüket szabályozták, például itt ellenőrizték az utazók iratait. A piacok vagy nagyobb, forgalmasabb utak kereszteződésénél fekvő postaállomások jelentős városokká fejlődtek."
"http://hu.dbpedia.org/resource/Sukuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sukuba?oldid=22393642&ns=0"
"http://hu.dbpedia.org/resource/Sukuba","http://dbpedia.org/ontology/wikiPageLength",3727
"http://hu.dbpedia.org/resource/Sukuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sukuba"
"http://hu.dbpedia.org/resource/Shukuba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sukuba"
"http://hu.dbpedia.org/resource/Shukueki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sukuba"
"http://hu.wikipedia.org/wiki/Sukuba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sukuba"
