"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palo_santo","http://www.w3.org/2000/01/rdf-schema#label","Palo santo"
"http://hu.dbpedia.org/resource/Palo_santo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j_8g"
"http://hu.dbpedia.org/resource/Palo_santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Palo_santo","http://dbpedia.org/ontology/wikiPageID",1113080
"http://hu.dbpedia.org/resource/Palo_santo","http://dbpedia.org/ontology/wikiPageRevisionID",17092309
"http://hu.dbpedia.org/resource/Palo_santo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wood-database.com/lumber-identification/hardwoods/verawood/"
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/kép","Guajakfa 001.jpg"
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/név","Palo santo"
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/sűrűség",1.2
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/képalá","Bulnesia sarmientoi"
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/rugMod",15700
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/rönkhossz",4
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/rönkátmérő",0.3
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/zsugHúr",8
"http://hu.dbpedia.org/resource/Palo_santo","http://hu.dbpedia.org/property/zsugSug",6
"http://hu.dbpedia.org/resource/Palo_santo","http://dbpedia.org/ontology/abstract","A palo santo a Bulnesia arborea és a Bulnesia sarmientoi növényfajokból nyert faanyag. A más nemzetséghez tartozó, de az előbbiekhez nagyon hasonló guajakfát is gyakran nevezik így. Nagyon nehéz, kemény, illatos, viaszszerű gyantával telített faanyag. Egyéb kereskedelmi nevei: verawood (Bulnesia arborea), lignum vitae (Bulnesia sarmientoi)."
"http://hu.dbpedia.org/resource/Palo_santo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palo_santo?oldid=17092309&ns=0"
"http://hu.dbpedia.org/resource/Palo_santo","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Palo_santo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palo_santo"
"http://hu.dbpedia.org/resource/Palosanto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palo_santo"
"http://hu.dbpedia.org/resource/Verawood","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palo_santo"
"http://hu.wikipedia.org/wiki/Palo_santo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palo_santo"
