"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://www.w3.org/2000/01/rdf-schema#label","Sirák fia könyve"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661qf_"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_deuterokanonikus_könyvei"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://dbpedia.org/ontology/wikiPageID",660889
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23795906
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/22/"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sir%C3%A1k%20fia%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://dbpedia.org/ontology/abstract","Sirák fia könyve a deuterokanonikus könyvek egyike. A katolikus egyház a tridenti zsinaton (1545-63) ünnepélyesen kanonikusnak nyilvánította. A protestáns keresztény irányzatok a deuterokanonikus könyveket apokrifeknek nevezik. Bár hosszú időn át csak a görög nyelvű eredetik voltak ismertek, később bebizonyosodott, hogy Sirák fiának könyvét eredetileg héberül írhatták. 1896-ban a kairói zsinagóga egyik tárolójában, ahol elhasznált tekercseket tartottak, felfedezték a könyv öt kézzel másolt töredékét a 11.-12. századból. Ennél régebbi szövegrészek kerültek elő Kumránból 1946-ban. 1964-ben a Masszáda erődben találtak egy hiányos tekercset Sirák fiának könyvéből, ami az erődben magukat elsáncolt zelótáké lehetett. Ezekből a töredékekből a könyv mintegy kétharmadát rekonstruálták."
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirák_fia_könyve?oldid=23795906&ns=0"
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://dbpedia.org/ontology/wikiPageLength",3508
"http://hu.dbpedia.org/resource/Sirák_fia_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirák_fia_könyve"
"http://hu.wikipedia.org/wiki/Sirák_fia_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirák_fia_könyve"
