"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/2000/01/rdf-schema#label","Fektor Gáspár András"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://dbpedia.org/ontology/wikiPageID",295479
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://dbpedia.org/ontology/wikiPageRevisionID",23665736
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Fektor.html"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/születésiNév","Fektor Gáspár András"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://dbpedia.org/ontology/abstract","Fektor Gáspár András (Komárom, 1816. november 25. – Pannonhalma, 1890. december 29.) bencés szerzetes, tanár."
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fektor_Gáspár_András?oldid=23665736&ns=0"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fektor_Gáspár_András"
"http://hu.wikipedia.org/wiki/Fektor_Gáspár_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fektor_Gáspár_András"
