"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://www.w3.org/2000/01/rdf-schema#label","Cégek iparágak szerint"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://dbpedia.org/ontology/wikiPageID",369518
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18654960
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparágak"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ipari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Cégek iparágak szerint"
"http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cégek_iparágak_szerint?oldid=18654960&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Járműgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elektronikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építőanyag-ipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Háztartásigép-ipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Robotikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
