"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjang_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshonan_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Cshonan állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Cshungcshong_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://dbpedia.org/ontology/wikiPageID",1349057
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19639381
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tudzsong_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/kép","Korail Cheonan Stn.JPG"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szodzsong-ri_állomás_(Szedzsong)"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cshonan–Aszan_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pongmjong_állomás_(1-es_vonal)"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/megnyitás",2005
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/megnyitás",1905
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/wikicommons","Cheonan Station"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/magyaros","Cshonanjok"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/előzőFelé","és Szöul"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/handzsa","天安驛"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/hangul","천안역"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Ikszan_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puszan_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/rr","Cheonanyeok"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongbu_vonal"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Csanghang_vonal"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal","szakasz"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal","/ szakasz"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal","személyvonat"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal","s01"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal","piros és zöld expresszvonat"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",1
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonalazonosító","Korail"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vonalazonosító","s01"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/vágányokSzáma",8
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/állomásCíme",57
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/állomásSzáma","P169"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://dbpedia.org/ontology/abstract","Cshonan (Cheonan) állomás a szöuli metró 1-es vonalának állomása Dél-Cshungcshong (Chungcheong) tartomány városában."
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshonan_állomás?oldid=19639381&ns=0"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://dbpedia.org/ontology/wikiPageLength",3510
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshonan_állomás"
"http://hu.dbpedia.org/resource/Cshonan–Aszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Cshonan_állomás"
"http://hu.dbpedia.org/resource/Ivang_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshonan_állomás"
