"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._325","http://www.w3.org/2000/01/rdf-schema#label","I. e. 325"
"http://hu.dbpedia.org/resource/I._e._325","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._század"
"http://hu.dbpedia.org/resource/I._e._325","http://dbpedia.org/ontology/wikiPageID",74191
"http://hu.dbpedia.org/resource/I._e._325","http://dbpedia.org/ontology/wikiPageRevisionID",22223874
"http://hu.dbpedia.org/resource/I._e._325","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._e._325","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉvekElején"
"http://hu.dbpedia.org/resource/I._e._325","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._e._325","http://dbpedia.org/ontology/abstract","Évszázadok: i. e. 5. század – i. e. 4. század – i. e. 3. század Évtizedek: i. e. 370-es évek – i. e. 360-as évek – i. e. 350-es évek – i. e. 340-es évek – i. e. 330-as évek – i. e. 320-as évek – i. e. 310-es évek – i. e. 300-as évek – i. e. 290-es évek – i. e. 280-as évek – i. e. 270-es évek Évek: i. e. 330 – i. e. 329 – i. e. 328 – i. e. 327 – i. e. 326 – – i. e. 324 – i. e. 323 – i. e. 322 – i. e. 321 – i. e. 320"
"http://hu.dbpedia.org/resource/I._e._325","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._325?oldid=22223874&ns=0"
"http://hu.dbpedia.org/resource/I._e._325","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/I._e._325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._325"
"http://hu.dbpedia.org/resource/Kr._e._325","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._325"
"http://hu.wikipedia.org/wiki/I._e._325","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._325"
