"subject","predicate","object"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/2000/01/rdf-schema#label","3385 Bronnina"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y131d"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://dbpedia.org/ontology/wikiPageID",547781
"http://hu.dbpedia.org/resource/3385_Bronnina","http://dbpedia.org/ontology/wikiPageRevisionID",13244417
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/aphélium",346007369
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/felszállóCsomó",197.773
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/félNagytengely",332172767
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/inklináció",6.805
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/közepesAnomália",105.001
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/név",3385
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/perihélium",318338165
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/perihéliumSzöge",67.425
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/3385_Bronnina","http://hu.dbpedia.org/property/periódus",1208.53
"http://hu.dbpedia.org/resource/3385_Bronnina","http://dbpedia.org/ontology/abstract","A 3385 Bronnina (ideiglenes jelöléssel 1979 SK11) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. szeptember 24-én."
"http://hu.dbpedia.org/resource/3385_Bronnina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3385_Bronnina?oldid=13244417&ns=0"
"http://hu.dbpedia.org/resource/3385_Bronnina","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/3385_Bronnina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3385_Bronnina"
"http://hu.wikipedia.org/wiki/3385_Bronnina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3385_Bronnina"
