"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/2000/01/rdf-schema#label","Kuzma Grigorjevics Abramov"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageID",1632679
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageRevisionID",23792554
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.nbrkomi.ru/page/2918/%7Ctitle=%D0%90%D0%B1%D1%80%D0%B0%D0%BC%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article010622.html%7Ctitle=%D0%90%D0%B1%D1%80%D0%B0%D0%BC%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190515104109/http:/old.nbrkomi.ru/page/2918/%7Carchivedate=2019-05-15"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.e-mordovia.ru/Library/%3FChar=&id=0%7Ctitle=%D0%90%D0%B1%D1%80%D0%B0%D0%BC%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/%3Fq=urirodmrdvn%7Ctitle=Mordvin"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/név","Kuzma Grigorjevics Abramov"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Erzák"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/kitüntetései","A Mordvin ASZSZK Állami Díja"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/kitüntetései","Népek barátsága-érdemrend"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/kitüntetései","Vörös Csillag-érdemrend"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/abstract","Kuzma Grigorjevics Abramov (oroszul: Кузьма́ Григо́рьевич Абра́мов, 1914. november 12. – 2008. augusztus 4.) erza nemzetiségű író, drámaíró, költő, szerkesztő. Domokos Péter szerint költőként, szépíróként és drámaíróként is jelentőset alkotott, bár a prózai művei a legfigyelemreméltóbbak, „a mordvin irodalom legújabb szakaszának [...] a legkiemelkedőbb, egyre inkább becsült és olvasott alkotója”."
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Erzák"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuzma_Grigorjevics_Abramov?oldid=23792554&ns=0"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuzma_Grigorjevics_Abramov"
"http://hu.wikipedia.org/wiki/Kuzma_Grigorjevics_Abramov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov"
