"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsuzska","http://www.w3.org/2000/01/rdf-schema#label","Zsuzska"
"http://hu.dbpedia.org/resource/Zsuzska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsuzska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsuzska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzska","http://dbpedia.org/ontology/wikiPageID",22531
"http://hu.dbpedia.org/resource/Zsuzska","http://dbpedia.org/ontology/wikiPageRevisionID",12336547
"http://hu.dbpedia.org/resource/Zsuzska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuzsanna"
"http://hu.dbpedia.org/resource/Zsuzska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsuzska?oldid=12336547&ns=0"
"http://hu.dbpedia.org/resource/Zsuzska","http://dbpedia.org/ontology/wikiPageLength",237
"http://hu.dbpedia.org/resource/Zsuzska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsuzska"
"http://hu.wikipedia.org/wiki/Zsuzska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsuzska"
