"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/2000/01/rdf-schema#label","Kevermes"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mb71"
"http://hu.dbpedia.org/resource/Kevermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kevermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/wikiPageID",41153
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/wikiPageRevisionID",23796544
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323153354/http:/www.kevermes.hu/"
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/wikiPageExternalLink","https://tortenelemportal.hu/2013/03/kevermesi-megalit/"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkovácsházai_járás"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csanád"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/név","Kevermes"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/terület",43.34
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/címer","HUN Kevermes COA.jpg"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/irányítószám",5744
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/népsűrűség",46.17
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/polgármester","Lantos Zoltán"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/járás","Mezőkovácsházai"
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/kshKód",31574
"http://hu.dbpedia.org/resource/Kevermes","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/abstract","Kevermes nagyközség Békés megye Mezőkovácsházai járásában."
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/areaCode","68"
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/postalCode","5744"
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kevermes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevermes?oldid=23796544&ns=0"
"http://hu.dbpedia.org/resource/Kevermes","http://dbpedia.org/ontology/wikiPageLength",20333
"http://hu.dbpedia.org/resource/Kevermes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevermes"
