"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rapla","http://www.w3.org/2000/01/rdf-schema#label","Rapla"
"http://hu.dbpedia.org/resource/Rapla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nkb_"
"http://hu.dbpedia.org/resource/Rapla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Rapla","http://dbpedia.org/ontology/wikiPageID",896175
"http://hu.dbpedia.org/resource/Rapla","http://dbpedia.org/ontology/wikiPageRevisionID",21720225
"http://hu.dbpedia.org/resource/Rapla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitestonia.com/en/holiday-destinations-in-estonia/city-guides-estonia/rapla-town"
"http://hu.dbpedia.org/resource/Rapla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/travel/gallery.php%3Fdir=eesti/rapla"
"http://hu.dbpedia.org/resource/Rapla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiptopglobe.com/city%3Fn=Rapla&p=5684%23lat=59.00720&lon=24.79280&zoom=7"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/kép","Rapla kirik1.jpg"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/név","Rapla"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/weboldal","www.rapla.ee"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/alapításÉve",1241
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/megye","Rapla"
"http://hu.dbpedia.org/resource/Rapla","http://hu.dbpedia.org/property/címer","Rapla vald coatofarms.png"
"http://hu.dbpedia.org/resource/Rapla","http://dbpedia.org/ontology/abstract","Rapla város és egyben a róla elnevezett megye székhelye Észtországban. A város a folyó partján fekszik. Lakosságának száma 5617 fő."
"http://hu.dbpedia.org/resource/Rapla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rapla?oldid=21720225&ns=0"
"http://hu.dbpedia.org/resource/Rapla","http://dbpedia.org/ontology/wikiPageLength",3139
"http://hu.dbpedia.org/resource/Rapla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rapla"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rapla"
"http://hu.wikipedia.org/wiki/Rapla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rapla"
