"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/2000/01/rdf-schema#label","Szántó András (festőművész)"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageID",1593896
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21858274
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festomuvesz.hu/szanto/"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125204346/http:/www.nagybanya.ro/muvesztelep/kortars_muveszek.php"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanianartworks.com/andreasz-szanto.html"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/kortars-magyar-muveszeti/ch31s65.html"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/artist/szanto_-andras_6100"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.absolutearts.com/portfolios/a/aszanto/"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://xmlns.com/foaf/0.1/nick","Szántó Andreász"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/kép","Szántó_András.jpg"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/név","Szántó András"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/születésiHely","Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/weboldal","szanto.romm.ro"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/állampolgárság","magyar, román"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Képzőművészeti_és_Formatervezési_Egyetem"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/szakma","grafikus, festőművész"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/facebook","aszanto98"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://hu.dbpedia.org/property/művésznév","Szántó Andreász"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/abstract","Szántó András (Szatmárnémeti, 1946. május 25. –) nagybányai magyar festő, grafikus."
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_András_(festőművész)?oldid=21858274&ns=0"
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Szántó_András_(festőművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_András_(festőművész)"
"http://hu.wikipedia.org/wiki/Szántó_András_(festőművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_András_(festőművész)"
