"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://www.w3.org/2000/01/rdf-schema#label","Fiat CR.32"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://dbpedia.org/ontology/wikiPageID",1363667
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://dbpedia.org/ontology/wikiPageRevisionID",22499149
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://dbpedia.org/ontology/wikiPageExternalLink","http://elfnet.hu/haditechnika/repulok/fiatcr32.php"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://xmlns.com/foaf/0.1/name","CR.32"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/author","Bonhardt Attila"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/coauthors","Sárhidai Gyula, Winkler László"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/gyártó","Fiat Aviazione"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/hajtómű","Fiat A30 RA-bis"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/hatótávolság",781
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/hossz",7.47
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/kép","Fiat C.R.32-Baleari.jpg"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/magasság",2.36
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/maximálisSebesség","360.0"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/publisher","Zrínyi kiadó"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/teljesítmény",447
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/tervező","Celestino Rosatelli"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/title","A magyar királyi honvédség fegyverzete"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/funkció","vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","8800 m"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/szolgálatbaÁllás",1933
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/bombák","100.0"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/darab",1052
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/elsőFelszállás",1933
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/emelkedőképesség","9.0"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/fesztáv",9.5
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/háromnézetiRajz","FIAT CR-32.svg"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/maximálisFelszállótömeg",1975
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/szerkezetiTömeg",1455
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/szárnyfelület",22.1
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://hu.dbpedia.org/property/típusnév","CR.32"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://dbpedia.org/ontology/abstract","A Fiat CR.32 olasz kétfedeles, együléses vadászrepülőgép, amelyet a spanyol polgárháborúban és a második világháborúban használtak."
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://dbpedia.org/ontology/numberBuilt",1052
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://dbpedia.org/ontology/range",781
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_CR.32?oldid=22499149&ns=0"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://dbpedia.org/ontology/wikiPageLength",7052
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_CR.32"
"http://hu.dbpedia.org/resource/Fiat_Cr.32","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiat_CR.32"
"http://hu.wikipedia.org/wiki/Fiat_CR.32","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_CR.32"
