"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Badár Balázs"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúr"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/wikiPageID",956564
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23588854
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/1-462.html"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/badar-emlekhaz-es-muhely-mezotur.html"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/kép","Balázs Badár by Aranka Lakatos, 2019 Mezőtúr.jpg"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/képaláírás","Emléktáblája Mezőtúron"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/név","Badár Balázs"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/halálHelye","Mezőtúr"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/abstract","Badár Balázs (Mezőtúr, 1855. május 5. – Mezőtúr, 1939. május 14.) fazekasmester."
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badár_Balázs?oldid=23588854&ns=0"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/wikiPageLength",2863
"http://hu.dbpedia.org/resource/Badár_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badár_Balázs"
"http://hu.wikipedia.org/wiki/Badár_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badár_Balázs"
