"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/2000/01/rdf-schema#label","Thalassa"
"http://hu.dbpedia.org/resource/Thalassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neptunusz-holdak"
"http://hu.dbpedia.org/resource/Thalassa","http://dbpedia.org/ontology/wikiPageID",190943
"http://hu.dbpedia.org/resource/Thalassa","http://dbpedia.org/ontology/wikiPageRevisionID",22705151
"http://hu.dbpedia.org/resource/Thalassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/factsheet/neptuniansatfact.html"
"http://hu.dbpedia.org/resource/Thalassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Thalassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Thalassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunusz"
"http://hu.dbpedia.org/resource/Thalassa","http://dbpedia.org/ontology/abstract","A Thalassa (a görög szó jelentése: '’tenger'’) a Neptunusz második holdja. Távolsága a Neptunusztól kb. 50 000 km, átmérője 80 km. Tömege 0,004×1020 kg. Keringési idő: 0,311485 nap. 1989-ben fedezte föl a Voyager–2 űrszonda."
"http://hu.dbpedia.org/resource/Thalassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thalassa?oldid=22705151&ns=0"
"http://hu.dbpedia.org/resource/Thalassa","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Thalassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thalassa"
"http://hu.dbpedia.org/resource/Thalassza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thalassa"
"http://hu.dbpedia.org/resource/Thalassza_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thalassa"
"http://hu.wikipedia.org/wiki/Thalassa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thalassa"
