"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/2000/01/rdf-schema#label","Füzesséry Ágnes Mária"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://dbpedia.org/ontology/wikiPageID",804759
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",20919309
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://dbpedia.org/ontology/abstract","Füzesséry Ágnes Mária (Finke, 1935) építészmérnök. Megszerzett építészmérnöki-tanári képesítésével több szakipari iskolának és mérnök továbbképzőnek volt kitüntetett pedagógusa."
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzesséry_Ágnes_Mária?oldid=20919309&ns=0"
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzesséry_Ágnes_Mária"
"http://hu.wikipedia.org/wiki/Füzesséry_Ágnes_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzesséry_Ágnes_Mária"
