"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/2000/01/rdf-schema#label","Stamina"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjz83"
"http://hu.dbpedia.org/resource/Stamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Stamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Stamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Israel_Vibration-albumok"
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/wikiPageID",247311
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/wikiPageRevisionID",17460050
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/cím","Stamina"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Israel_Vibration"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/hossz","3447.0"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/kiadó","Tafari Records"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/stílus","reggae"
"http://hu.dbpedia.org/resource/Stamina","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/abstract","A Stamina egy 2007-es reggae album az Israel Vibration együttestől."
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/runtime",3447.0
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/title","Stamina"
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Israel_Vibration"
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Stamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stamina?oldid=17460050&ns=0"
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/Work/runtime","57.45"
"http://hu.dbpedia.org/resource/Stamina","http://dbpedia.org/ontology/wikiPageLength",747
"http://hu.dbpedia.org/resource/Stamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stamina"
"http://hu.wikipedia.org/wiki/Stamina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stamina"
