"subject","predicate","object"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/2000/01/rdf-schema#label","2251 Tikhov"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh7x9"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://dbpedia.org/ontology/wikiPageID",537908
"http://hu.dbpedia.org/resource/2251_Tikhov","http://dbpedia.org/ontology/wikiPageRevisionID",23555616
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/aphélium",464907711
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/felszállóCsomó",193.165
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/forgásiPeriódus","20412.0"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/félNagytengely",405541681
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/inklináció",7.428
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/közepesAnomália",43.469
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/név",2251
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/perihélium",346175651
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/perihéliumSzöge",183.063
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/periódus",1630.29
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/periódus",4.46
"http://hu.dbpedia.org/resource/2251_Tikhov","http://hu.dbpedia.org/property/átlagosÁtmérő","26.42"
