"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfülű_jakamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus"
"http://hu.dbpedia.org/resource/Galbalcyrhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus"
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://www.w3.org/2000/01/rdf-schema#label","Galbalcyrhynchus"
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://dbpedia.org/ontology/wikiPageID",704645
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",14578102
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jakamárfélék"
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://www.w3.org/2004/02/skos/core#prefLabel","Galbalcyrhynchus"
"http://hu.dbpedia.org/resource/Kategória:Galbalcyrhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galbalcyrhynchus?oldid=14578102&ns=14"
