"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://dbpedia.org/ontology/wikiPageID",817879
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://dbpedia.org/ontology/wikiPageRevisionID",17511440
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Szudán települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Szudán_települései?oldid=17511440&ns=14"
"http://hu.dbpedia.org/resource/Rumbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_települései"
