"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pártusok","http://www.w3.org/2000/01/rdf-schema#label","Pártusok"
"http://hu.dbpedia.org/resource/Pártusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_8s"
"http://hu.dbpedia.org/resource/Pártusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Pártusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Pártusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Pártusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Pártusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageID",111450
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageRevisionID",23860594
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://oi.uchicago.edu/pdf/political_history_parthia.pdf"
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=eb5XAAAAcAAJ&pg=PA26&lpg=PA26&dq=justinusnak+trogus+pompejus+histori%C3%A1ja&source=bl&ots=4W26wROJde&sig=TCHXidV68js3r1TBJCTc-mxz0wU&hl=hu&sa=X&ved=0ahUKEwiS7YferPrZAhXE0aQKHbgADHgQ6AEIFTAA"
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9139311&la=70004038"
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/avars/"
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14739/"
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6206.html"
"http://hu.dbpedia.org/resource/Pártusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iustinustrogipo00troggoog"
"http://hu.dbpedia.org/resource/Pártusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Pártusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Pártusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pártusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pártusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
