"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://www.w3.org/2000/01/rdf-schema#label","Afrikai császárnők"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://dbpedia.org/ontology/wikiPageID",1526558
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://dbpedia.org/ontology/wikiPageRevisionID",19492762
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnők"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_uralkodónői"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikai császárnők"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrikai_császárnők?oldid=19492762&ns=14"
