"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://www.w3.org/2000/01/rdf-schema#label","Frederick Delius"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageID",1628027
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageRevisionID",22480166
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MNH7UJXd-w8"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Delius,_Frederick"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-P-iu-LgG6I"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f6CrzLXUHx4"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ihNVizngMlI"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uRCCGV5ZYLQ"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x6-UGlNyjn0"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z_JUKXwHZz4"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5EmvaB79vYk"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2qsriktzVFw"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/abstract","Frederick Delius (Bradford, 1862. január 29. – Grez-sur-Loing, 1934. június 10.) késő romantikus angol zeneszerző, aki Franciaországban működött."
"http://hu.dbpedia.org/resource/Frederick_Delius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Delius?oldid=22480166&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Delius","http://dbpedia.org/ontology/wikiPageLength",3461
"http://hu.dbpedia.org/resource/Frederick_Delius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Delius"
"http://hu.wikipedia.org/wiki/Frederick_Delius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Delius"
