"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iránytű","http://www.w3.org/2000/01/rdf-schema#label","Iránytű"
"http://hu.dbpedia.org/resource/Iránytű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09srw"
"http://hu.dbpedia.org/resource/Iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navigáció"
"http://hu.dbpedia.org/resource/Iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Iránytű","http://dbpedia.org/ontology/wikiPageID",128399
"http://hu.dbpedia.org/resource/Iránytű","http://dbpedia.org/ontology/wikiPageRevisionID",23843380
"http://hu.dbpedia.org/resource/Iránytű","http://dbpedia.org/ontology/wikiPageExternalLink","http://rht.bme.hu/letoltesek/HajosFuzetek/12.szam.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/Iránytű","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/dolgozo/jesus/gyerterk/princ/alapism/alap2/alap2-5.htm"
"http://hu.dbpedia.org/resource/Iránytű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121082405/http:/www.fsz.bme.hu/mtsz/szakmai/zk28.htm"
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Iránytű","http://hu.dbpedia.org/property/url","http://rht.bme.hu/letoltesek/HajosFuzetek/12.szam.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/Iránytű","http://dbpedia.org/ontology/abstract","Az iránytű, illetve továbbfejlesztett változata, a tájoló a Föld mágneses térerősségén alapuló irányzó műszer, ami általában a mágneses északi irány kijelölésére szolgál. Az iránytű egy dobozban szabadon feltámasztott mágnestű, melynek sötétebb színű vége a mindenkori mágnes északi irányba mutat. A dobozban a tű alatt a fő- és mellékvilágtájak ábrázolása látható. Az iránytű csak tájékoztatásra szolgál, irányszöget nem tud mérni. A tájoló is egy dobozban szabadon feltámasztott mágnestű, de a doboz forgatható, ezáltal irányszöget is tudunk vele mérni. Irányszögnek nevezzük valamely iránynak az északi (vagy déli) iránnyal bezárt szögét."
"http://hu.dbpedia.org/resource/Iránytű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iránytű?oldid=23843380&ns=0"
"http://hu.dbpedia.org/resource/Iránytű","http://dbpedia.org/ontology/wikiPageLength",13110
"http://hu.dbpedia.org/resource/Iránytű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iránytű"
"http://hu.dbpedia.org/resource/Tájoló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iránytű"
"http://hu.wikipedia.org/wiki/Iránytű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iránytű"
