"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/2000/01/rdf-schema#label","Felsőricsó"
"http://hu.dbpedia.org/resource/Felsőricsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl6j"
"http://hu.dbpedia.org/resource/Felsőricsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőricsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőricsó","http://dbpedia.org/ontology/wikiPageID",42132
"http://hu.dbpedia.org/resource/Felsőricsó","http://dbpedia.org/ontology/wikiPageRevisionID",23563519
"http://hu.dbpedia.org/resource/Felsőricsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-zilina.biz/obec/hor-hricov.htm"
"http://hu.dbpedia.org/resource/Felsőricsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-448556&pos_y=-1167770&size=full&lang=sk&sipka=1&name=Horn%FD%20Hri%E8ov%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Felsőricsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2893"
"http://hu.dbpedia.org/resource/Felsőricsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamiatky.net/%3Fq=node/3&mon=5111343"
"http://hu.dbpedia.org/resource/Felsőricsó","http://xmlns.com/foaf/0.1/name","Felsőricsó"
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Felsőricsó","http://hu.dbpedia.org/property/név","Felsőricsó"
