"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lissodiadema","http://www.w3.org/2000/01/rdf-schema#label","Lissodiadema"
"http://hu.dbpedia.org/resource/Lissodiadema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr5xw"
"http://hu.dbpedia.org/resource/Lissodiadema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Lissodiadema","http://dbpedia.org/ontology/wikiPageID",421883
"http://hu.dbpedia.org/resource/Lissodiadema","http://dbpedia.org/ontology/wikiPageRevisionID",20139885
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/name","Lissodiadematidae"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/familia","Lissodiadematidae"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/familiaAuthority","Mortensen, 1903"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/ordo","Diadematoida"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/subdivision","* L. lorioli
* L. purpureum"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/superordo","Diadematacea"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/wikispecies","Lissodiadematidae"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/genus","Lissodiadema"
"http://hu.dbpedia.org/resource/Lissodiadema","http://hu.dbpedia.org/property/genusAuthority","Mortensen, 1903"
"http://hu.dbpedia.org/resource/Lissodiadema","http://dbpedia.org/ontology/abstract","A Lissodiadematidae család a Diadematoida rendhez tartozik."
"http://hu.dbpedia.org/resource/Lissodiadema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lissodiadema?oldid=20139885&ns=0"
"http://hu.dbpedia.org/resource/Lissodiadema","http://dbpedia.org/ontology/wikiPageLength",963
"http://hu.dbpedia.org/resource/Lissodiadema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lissodiadema"
"http://hu.dbpedia.org/resource/Lissodiadematidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lissodiadema"
"http://hu.wikipedia.org/wiki/Lissodiadema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lissodiadema"
