"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://www.w3.org/2000/01/rdf-schema#label","Maláj guvattimália"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262q_4"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupetidae"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://dbpedia.org/ontology/wikiPageID",751430
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://dbpedia.org/ontology/wikiPageRevisionID",22726182
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rail-babbler-eupetes-macrocerus%7Ctitle="
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Eupetes-macrocerus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Eupetes+macrocerus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/name","Maláj guvattimália"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/familia","Eupetidae"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/wikicommonscat","Eupetes macrocerus"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/wikispecies","Eupetes macrocerus"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/binomial","Eupetes macrocerus"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1831"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/genus","Eupetes"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/genusAuthority","Temminck 1831"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/species","E. macrocerus"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://dbpedia.org/ontology/abstract","A maláj guvattimália (Eupetes macrocerus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a verébalkatúak (Passeri) alrend Passerida ágába, valamint a Eupetidae családjába tartozó egyetlen faj."
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maláj_guvattimália?oldid=22726182&ns=0"
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://dbpedia.org/ontology/wikiPageLength",3477
"http://hu.dbpedia.org/resource/Maláj_guvattimália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maláj_guvattimália"
"http://hu.dbpedia.org/resource/Eupetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj_guvattimália"
"http://hu.dbpedia.org/resource/Eupetidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj_guvattimália"
"http://hu.dbpedia.org/resource/Eupetes_macrocerus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj_guvattimália"
"http://hu.wikipedia.org/wiki/Maláj_guvattimália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maláj_guvattimália"
