"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rhinopristiformes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ráják"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ráják"
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://www.w3.org/2000/01/rdf-schema#label","Ráják"
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://dbpedia.org/ontology/wikiPageID",537314
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://dbpedia.org/ontology/wikiPageRevisionID",14581541
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://www.w3.org/2004/02/skos/core#prefLabel","Ráják"
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ráják?oldid=14581541&ns=14"
"http://hu.dbpedia.org/resource/Rájaszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráják"
"http://hu.dbpedia.org/resource/Kategória:Elektromosrája-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ráják"
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ráják"
