"subject","predicate","object"
"http://hu.dbpedia.org/resource/3711-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/3775-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/3776-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/4040-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/4043-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Bacsó_István_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Bacsó_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Balajti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Balajti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Berger_Károly_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Borsod_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Borsodi_földvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Damaki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Damaki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#label","Edelény"
"http://hu.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ldzv"
"http://hu.dbpedia.org/resource/Edelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelény"
"http://hu.dbpedia.org/resource/Edelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Edelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Edelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageID",11671
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageRevisionID",23766486
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416163908/http:/www.boon.hu/lakohelyem/edeleny"
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=341&Itemid=99999999"
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edeleny.hu"
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606071039/http:/utazasok.org/index.php/Kastelyok/Edeleny-L-Huillier-Coburg-kastely"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/cím","Hétköznapok a honfoglalás korában"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/kiadó","Helikon"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/kép","Edelény 029.jpg"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/képaláírás","Görögkatolikus templom"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/név","Edelény"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/sorozat","Magyar őstörténet"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/sorozatszám",5
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/szerző","Wolf Mária"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/szerző","Petkes Zsolt"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/szerző","Sudár Balázs"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/terület",56.82
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/weboldal","www.edeleny.hu"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/címer","HUN Edelény Címer.svg"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/irányítószám",3780
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/népsűrűség",167.48
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Molnár_Oszkár_(politikus)"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Edelény","http://hu.dbpedia.org/property/kshKód",10728
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/abstract","Edelény kisváros Borsod-Abaúj-Zemplén megyében, az Edelényi járás központja."
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/postalCode","3780"
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/status","város"
