"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/2000/01/rdf-schema#label","Toy Story 3."
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hwbq"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://dbpedia.org/ontology/wikiPageID",81249
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23698360
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
