"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadidő","http://www.w3.org/2000/01/rdf-schema#label","Szabadidő"
"http://hu.dbpedia.org/resource/Szabadidő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g3r"
"http://hu.dbpedia.org/resource/Szabadidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Szabadidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageID",13257
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageRevisionID",23883523
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028135608/http:/outdoorprogramok.lap.hu/"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadido-programok.hu/"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119045949/http:/www.rpts.tamu.edu/journals/JLR/"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050808013514/http:/www.szabadido.lap.hu/"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.295.ca/~gondolkodo/talalkozo/irasok/SomfaiHU93.html"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szorakozas.lap.hu/"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pihenes.com"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://programajanlo.lap.hu/"
"http://hu.dbpedia.org/resource/Szabadidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabadidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szabadidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadidő","http://hu.dbpedia.org/property/date",20101014165007
"http://hu.dbpedia.org/resource/Szabadidő","http://hu.dbpedia.org/property/url","http://web.295.ca/~gondolkodo/talalkozo/irasok/SomfaiHU93.html"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/abstract","A szabadidő a társadalmilag kötött időn (például munkavégzés) és a kielégítésén túl fennmaradó szabad felhasználású idő. A szabadidő testi-lelki feltöltődést eredményező felhasználását rekreációnak nevezzük. A szabadidő eltöltése lehet aktív és passzív. A szellemi munkát végző emberek szívesebben töltik szabadidejüket aktív pihenéssel. Mások, akik fizikai munkát végeznek, előnyben részesítik a passzív eltöltését a szabadidejüknek, mint például a tévénézést, olvasást. A szabadidőt aktívan tölti el az, aki a választott tevékenységnek tevőleges résztvevője, befolyásolója. Ez mindig szellemi, gyakran testi erőfeszítéssel, a képességek, mozgósításával jár. A szabadidő aktív felhasználása a is fontos szerepet játszik. Az aktív szabadidős tevékenységek közé tartozhatnak a testmozgás, az alkotás, a és a társas szórakozás különböző formái. A szabadidő eltöltése passzív, ha a választott tevékenységnek a kikapcsolódáson kívül nincsen különösebb elérendő célja vagy végeredménye és nem igényel nagyobb testi, szellemi erőfeszítést. A szabadidő ilyen eltöltése elsősorban az otthoni pihenésre és az üdülésre jellemző."
"http://hu.dbpedia.org/resource/Szabadidő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadidő?oldid=23883523&ns=0"
"http://hu.dbpedia.org/resource/Szabadidő","http://dbpedia.org/ontology/wikiPageLength",5298
"http://hu.dbpedia.org/resource/Szabadidő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadidő"
"http://hu.wikipedia.org/wiki/Szabadidő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadidő"
