"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://www.w3.org/2000/01/rdf-schema#label","Fehér Ló vendégfogadó"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelyek"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://dbpedia.org/ontology/wikiPageID",792307
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://dbpedia.org/ontology/wikiPageRevisionID",22568257
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/alapítva",1831
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/commons","Rákóczi út 15."
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/cím","Rákóczi út 13."
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/kép","Budapest, VIII. Rákóczi út 15. - Fortepan 103344.jpg"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/képaláírás","Homlokzata 1960-ban"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/név","Fehér Ló vendégfogadó"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/típus","fogadó, szálloda, lakóház"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://hu.dbpedia.org/property/alapító","Mattyasovszky János"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://dbpedia.org/ontology/abstract","A Fehér Ló vendégfogadó Budapest VIII. kerületében, a Kerepesi, ma Rákóczi út 15. szám alatt állt. Az 1800-as évek elején 12 szobája volt, 1847-ben Petőfi Sándor is eltöltött benne egy éjszakát. Az 1880-as évekre Kauser Lipót építész tervei alapján kibővítették 66 szobásra, ezenkívül és étterem is működött benne, aminek a specialitása a fatányéros volt. Nagy kerthelyiség is csatlakozott hozzá. Az első világháború alatt Hunnia néven működött tovább, majd az 1920-as években megszűnt. A második világháború után Marika néven nyílt zenés eszpresszó a helyén, ami 1964-ig működött, majd bisztróvá alakították. 1989 és 1992 között a Cseh- és Szlovák, 1993 óta a működik az épületben."
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Ló_vendégfogadó?oldid=22568257&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Ló_vendégfogadó"
"http://hu.wikipedia.org/wiki/Fehér_Ló_vendégfogadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Ló_vendégfogadó"
