"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/2000/01/rdf-schema#label","Van Buren (Fallout 3)"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4kq"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallout"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://dbpedia.org/ontology/wikiPageID",411934
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://dbpedia.org/ontology/wikiPageRevisionID",22638639
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://xmlns.com/foaf/0.1/name","Van Buren (Fallout 3)"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
