"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Sorkifalud megállóhely"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorkifalud"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://dbpedia.org/ontology/wikiPageID",1357006
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23738803
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://dbpedia.org/ontology/abstract","Sorkifalud megállóhely (1939 előtt Dömötöri megállóhely) egy Vas megyei vasúti megállóhely Sorkifalud településen, a GYSEV üzemeltetésében. A község nyugati határszélén, a korábbi névadó Dömötöri településrésztől is mintegy egy kilométernyi távolságra helyezkedik el, a 8442-es út vasúti keresztezésétől nem messze; közvetlen közúti elérését az előbbi útból kiágazó 87 305-ös számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorkifalud_megállóhely?oldid=23738803&ns=0"
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Sorkifalud_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorkifalud_megállóhely"
"http://hu.wikipedia.org/wiki/Sorkifalud_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorkifalud_megállóhely"
