"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://www.w3.org/2000/01/rdf-schema#label","Nagy-ausztriai Egyesült Államok"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tvjs"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageID",470806
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageRevisionID",23247327
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomasgraz.net/glass/map-popov.htm"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022185521/http:/terkepek.adatbank.transindex.ro/legbelso.php3%3Fnev=127"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/last","Kowalski"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/publisher","Universitätsbibliothek, Bécsi Egyetem"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/title","Die Pläne zur Reichsreform der Militärkanzlei des Thronfolgers Franz Ferdinand im Spannungsfeld von Trialismus und Föderalismus"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://dbpedia.org/ontology/abstract","A Nagy-ausztriai Egyesült Államok (németül: Vereinigte Staaten von Groß-Österreich) egy Ferenc Ferdinánd főherceg környezetéhez tartozó tudóscsoport által készített terv volt az Osztrák–Magyar Monarchia konföderatív átalakítására, amely soha nem valósult meg. A részletes tervet Aurel Popovici dolgozta ki 1906-ban."
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-ausztriai_Egyesült_Államok?oldid=23247327&ns=0"
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageLength",8223
"http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-ausztriai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nagy-Ausztria_Egyesült_Államai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nagy-Ausztriai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok"
"http://hu.wikipedia.org/wiki/Nagy-ausztriai_Egyesült_Államok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-ausztriai_Egyesült_Államok"
