"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötét_lovag_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Az_első_év_(Batman)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Batman:_A_gyilkos_tréfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Elmegyógyintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Batman:_Karácsonyi_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Batman:_Nyugodjék_békében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Batman:_The_Long_Halloween","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Halál_a_családban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Hush_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/The_Joker:_Devil’s_Advocate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Kategória:Batman-történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Batman-történetek","http://www.w3.org/2000/01/rdf-schema#label","Batman-történetek"
"http://hu.dbpedia.org/resource/Kategória:Batman-történetek","http://dbpedia.org/ontology/wikiPageID",448314
"http://hu.dbpedia.org/resource/Kategória:Batman-történetek","http://dbpedia.org/ontology/wikiPageRevisionID",13435644
"http://hu.dbpedia.org/resource/Kategória:Batman-történetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics-történetek"
"http://hu.dbpedia.org/resource/Kategória:Batman-történetek","http://www.w3.org/2004/02/skos/core#prefLabel","Batman-történetek"
"http://hu.dbpedia.org/resource/Kategória:Batman-történetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Batman-történetek?oldid=13435644&ns=14"
