"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sermage_család","http://www.w3.org/2000/01/rdf-schema#label","Sermage család"
"http://hu.dbpedia.org/resource/Sermage_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Sermage_család","http://dbpedia.org/ontology/wikiPageID",1071212
"http://hu.dbpedia.org/resource/Sermage_család","http://dbpedia.org/ontology/wikiPageRevisionID",22112313
"http://hu.dbpedia.org/resource/Sermage_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Sermage_család","http://dbpedia.org/ontology/abstract","A szomszédvári és medvegrádi gróf Sermage család egy francia eredetű és mára már kihalt magyarországi főnemesi család."
"http://hu.dbpedia.org/resource/Sermage_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sermage_család?oldid=22112313&ns=0"
"http://hu.dbpedia.org/resource/Sermage_család","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Sermage_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sermage_család"
"http://hu.wikipedia.org/wiki/Sermage_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sermage_család"
