"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/2000/01/rdf-schema#label","Libényi János"
"http://hu.dbpedia.org/resource/Libényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Libényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Libényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Libényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Libényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageID",63786
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23121386
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=4244&PHPSESSID=f7900aab3ac%7Caccessdate=20091025"
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200247/http:/opac.pim.hu/index.jsp;jsessionid=C66C7786B876273F556E12533C731768%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=101865&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SOMM_Mult_31_2000/%3Fpg=82&layout=s"
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09462.htm"
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmh.hu/hetvege/20080314_a_csakvari_bosszuallo/print%7Caccessdate=20091025"
"http://hu.dbpedia.org/resource/Libényi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libényi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Libényi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Libényi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/abstract","Libényi János (Csákvár, 1831. december 8. – Bécs, 1853. február 26.) szabósegéd, aki merényletet kísérelt meg Ferenc József császár ellen. A császár ellen elkövetett hét merényletből ez volt az első."
"http://hu.dbpedia.org/resource/Libényi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libényi_János?oldid=23121386&ns=0"
"http://hu.dbpedia.org/resource/Libényi_János","http://dbpedia.org/ontology/wikiPageLength",4135
"http://hu.dbpedia.org/resource/Libényi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libényi_János"
"http://hu.wikipedia.org/wiki/Libényi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libényi_János"
