"subject","predicate","object"
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","SIS (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",293934
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23263297
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Satelliitintorjunta-ase"
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SIS_(egyértelműsítő_lap)?oldid=23263297&ns=0"
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SIS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SIS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/SIS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SIS_(egyértelműsítő_lap)"
