"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandaháború","http://www.w3.org/2000/01/rdf-schema#label","Bandaháború"
"http://hu.dbpedia.org/resource/Bandaháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Bandaháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Bandaháború","http://dbpedia.org/ontology/wikiPageID",368738
"http://hu.dbpedia.org/resource/Bandaháború","http://dbpedia.org/ontology/wikiPageRevisionID",20971719
"http://hu.dbpedia.org/resource/Bandaháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Bandaháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bandaháború","http://dbpedia.org/ontology/abstract","A bandaháború olyan harc, amelyet illegális, utcai folytatnak és minden eszközt bevetnek a győzelemért. Általában harcra nem képzett személyek alkotják ezeket az utcai bandákat, viszont felszerelésük egész fegyverarzenálokból áll és az utcákon háborúznak. A bandaháború leggyakoribb okai: területszerzés, fegyver- illetve átvétele, személyes okok vagy faji megkülönböztetés. Az Amerikában működő bandaháborúk jelentős részét a Crips banda és a rivális Bloods banda okozza. De sok harc van az Afro Amerika és a Fehér Amerika között is. Ők a faji megkülönböztetés miatt harcolnak. Az egyik leghíresebb hiphopzenész, 2Pac is egy bandaháborúban vesztette életét 1996-ban. Több lövést is kapott, amikor éjjel, egy buliba tartott, a két autóból álló konvojával. Tupac autójuk mellé, egy fehér autó gurult be, aminek hátsó ablakából egy fegyvert tartottak ki, majd leadták a halálos lövéseket. Ez mutatja a bandaháborúk brutalitását. Ebben az összecsapásban több civil is megsérült a híres énekesen kívül."
"http://hu.dbpedia.org/resource/Bandaháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandaháború?oldid=20971719&ns=0"
"http://hu.dbpedia.org/resource/Bandaháború","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Bandaháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandaháború"
"http://hu.wikipedia.org/wiki/Bandaháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandaháború"
