"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philammón","http://www.w3.org/2000/01/rdf-schema#label","Philammón"
"http://hu.dbpedia.org/resource/Philammón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lb24"
"http://hu.dbpedia.org/resource/Philammón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Philammón","http://dbpedia.org/ontology/wikiPageID",227703
"http://hu.dbpedia.org/resource/Philammón","http://dbpedia.org/ontology/wikiPageRevisionID",16474459
"http://hu.dbpedia.org/resource/Philammón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6488.html"
"http://hu.dbpedia.org/resource/Philammón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philammón","http://dbpedia.org/ontology/abstract","Philammón (Kr. e. 8. század?) görög költő. Elképzelhető, hogy nem valós, csupán mitikus személy. Trákiából származott, Apollo rituális költészetének körébe tartozott. A delphoibeliek segítségére sietett a elleni harcukban, de elesett. Neki tulajdonították az úgynevezett szűzek karának megteremtését, mely költeményeknek tárgya Létó és gyermeke. Származására és rokonságára nézve azt tartotta a hagyomány, hogy szülei Khüszosztemosz lantos (mások szerint maga Apollo) és Khióné; gyermekei Thamürisz és Eumolposz."
"http://hu.dbpedia.org/resource/Philammón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philammón?oldid=16474459&ns=0"
"http://hu.dbpedia.org/resource/Philammón","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Philammón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philammón"
"http://hu.wikipedia.org/wiki/Philammón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philammón"
