"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/2000/01/rdf-schema#label","Gone Nutty"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yrrw"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/wikiPageID",528756
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/wikiPageRevisionID",23600652
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430202807/http:/www.blueskystudios.com/content/shorts-gonenutty.php"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/cím","Gone Nutty"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dan_Shefelman"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Moroni_Taylor"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/főszereplő","Chris Wedge"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/gyártó","Blue Sky Studios"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/időtartam","271.0"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/imdb",342965
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_C._Donkin"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/producer","Chris Wedge"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://hu.dbpedia.org/property/zene","Michael A. Levine"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/abstract","A Gone Nutty (más néven Scrat's Missing Adventure, lefordítva Motkány elveszett kalandja) egy animációs rövidfilm, amit Carlos Saldanha rendezett a . Ez a kisfilm a Kontinensvándorlás elméletét parodizálja ki. A filmet jelölték a 2003-as Oscar-díj animációs rövidfilm kategóriájára. A kisfilm a Jégkorszak DVD-n található meg, mint extra."
"http://hu.dbpedia.org/resource/Gone_Nutty","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/imdbId","0342965"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/runtime",271.0
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/title","Gone Nutty"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carlos_Saldanha"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Blue_Sky_Studios"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Wedge"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_C._Donkin"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Moroni_Taylor"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dan_Shefelman"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gone_Nutty?oldid=23600652&ns=0"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://hu.dbpedia.org/resource/Gone_Nutty","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Gone_Nutty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gone_Nutty"
"http://hu.wikipedia.org/wiki/Gone_Nutty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gone_Nutty"
