"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/2000/01/rdf-schema#label","Alsópusztafa"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbwmq"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://dbpedia.org/ontology/wikiPageID",692739
"http://hu.dbpedia.org/resource/Alsópusztafa","http://dbpedia.org/ontology/wikiPageRevisionID",23743781
"http://hu.dbpedia.org/resource/Alsópusztafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19d7"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160214005700/http:/donjikraljevec.hr/"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://xmlns.com/foaf/0.1/name","Alsópusztafa"
"http://hu.dbpedia.org/resource/Alsópusztafa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsópusztafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
