"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://www.w3.org/2000/01/rdf-schema#label","Észak-Ázsia művészete"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kultúrája"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://dbpedia.org/ontology/wikiPageID",51022
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22354583
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://dbpedia.org/ontology/abstract","Szibéria népeinek gazdasági tevékenysége többrétű, egy-egy foglalkozási ág előtérbe kerülésétől függően, amit pedig döntően befolyásolják a természeti körülmények. A szibériai népek gazdálkodása és hajdani antimisztikus-samanisztikus világnézete hatással van a díszítőművészetre is. Művészetük az embert körülvevő természet és társadalom megismerésének folyamatát tükrözi. A munkamegosztás miatt kialakult a női és férfi művészet is. A nők alkalmazták a festéket, fonalat, bőr- és textildarabokat, inakat, gyöngyöt, nyírfakérget és gyapotot. A férfiak csonton, fán és fémen faragtak ki ábrázolásokat. A művészeti alkotások létrehozásában részt vett csaknem az egész felnőtt lakosság. A burjátoknál például az egész rokonság a rajzokat készítette."
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Ázsia_művészete?oldid=22354583&ns=0"
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://dbpedia.org/ontology/wikiPageLength",17011
"http://hu.dbpedia.org/resource/Észak-Ázsia_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Ázsia_művészete"
"http://hu.wikipedia.org/wiki/Észak-Ázsia_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Ázsia_művészete"
